﻿State,State Name,Year,Month,Indicator,Data Value,Predicted Value,Percent Complete,Percent Pending Investigation,Footnote
NH,New Hampshire,2017,August,Percent with drugs specified,99.1397849462366,,100,0.0894527120435879,* Underreported due to incomplete data
NH,New Hampshire,2017,September,Percent with drugs specified,98.9177489177489,,100,0.105682464840257,* Underreported due to incomplete data
NH,New Hampshire,2017,October,Percent with drugs specified,98.936170212766,,100,0.0977198697068404,* Underreported due to incomplete data
NH,New Hampshire,2017,November,Percent with drugs specified,98.7068965517241,,100,0.105553751217928,* Underreported due to incomplete data
NH,New Hampshire,2015,January,Psychostimulants with abuse potential (T43.6),4,5,100,0.0440839358137895,
NH,New Hampshire,2015,February,Psychostimulants with abuse potential (T43.6),5,6,100,0.104411380840512,
NH,New Hampshire,2015,March,Psychostimulants with abuse potential (T43.6),6,7,100,0.103941100043309,
NH,New Hampshire,2015,April,Psychostimulants with abuse potential (T43.6),7,8,100,0.102730930571013,
NH,New Hampshire,2015,May,Psychostimulants with abuse potential (T43.6),8,9,100,0.102651839178785,
NH,New Hampshire,2015,June,Psychostimulants with abuse potential (T43.6),9,10,100,0.103057368601855,
NH,New Hampshire,2015,July,Psychostimulants with abuse potential (T43.6),9,10,100,0.102084219481072,
NH,New Hampshire,2015,August,Psychostimulants with abuse potential (T43.6),8,9,100,0.110600646588395,
NH,New Hampshire,2015,September,Psychostimulants with abuse potential (T43.6),7,8,100,0.118895966029724,
NH,New Hampshire,2015,October,Psychostimulants with abuse potential (T43.6),7,8,100,0.12709710218607,
NH,New Hampshire,2015,November,Psychostimulants with abuse potential (T43.6),6,7,100,0.127811860940695,
NH,New Hampshire,2015,December,Psychostimulants with abuse potential (T43.6),6,7,100,0.136472193790515,
NH,New Hampshire,2016,January,Psychostimulants with abuse potential (T43.6),6,7,100,0.0946888181113885,
NH,New Hampshire,2016,February,Psychostimulants with abuse potential (T43.6),6,7,100,0.0346320346320346,
NH,New Hampshire,2016,March,Psychostimulants with abuse potential (T43.6),6,7,100,0.0345811359903173,
NH,New Hampshire,2016,April,Psychostimulants with abuse potential (T43.6),6,7,100,0.0346170488965816,
NH,New Hampshire,2016,May,Psychostimulants with abuse potential (T43.6),5,6,100,0.0347101700798334,
NH,New Hampshire,2016,June,Psychostimulants with abuse potential (T43.6),4,5,100,0.0433613736883184,
NH,New Hampshire,2016,July,Psychostimulants with abuse potential (T43.6),7,8,100,0.0518941359626362,
NH,New Hampshire,2016,August,Psychostimulants with abuse potential (T43.6),8,9,100,0.0517375183237044,
NH,New Hampshire,2016,September,Psychostimulants with abuse potential (T43.6),10,11,100,0.0515818431911967,
NH,New Hampshire,2016,October,Psychostimulants with abuse potential (T43.6),10,11,100,0.0597575550623186,
NH,New Hampshire,2016,November,Psychostimulants with abuse potential (T43.6),10,11,100,0.0596353722951099,
NH,New Hampshire,2016,December,Psychostimulants with abuse potential (T43.6),12,13,100,0.0671760853136284,
NH,New Hampshire,2017,January,Psychostimulants with abuse potential (T43.6),12,13,100,0.0668952253532904,* Underreported due to incomplete data
NH,New Hampshire,2017,February,Psychostimulants with abuse potential (T43.6),11,12,100,0.066744535291173,* Underreported due to incomplete data
NH,New Hampshire,2017,March,Psychostimulants with abuse potential (T43.6),10,11,100,0.0663845324039499,* Underreported due to incomplete data
NH,New Hampshire,2017,April,Psychostimulants with abuse potential (T43.6),11,12,100,0.0745650372825186,* Underreported due to incomplete data
NH,New Hampshire,2017,May,Psychostimulants with abuse potential (T43.6),11,12,100,0.0826309700875888,* Underreported due to incomplete data
NH,New Hampshire,2017,June,Psychostimulants with abuse potential (T43.6),12,13,100,0.0740070717868596,* Underreported due to incomplete data
NH,New Hampshire,2017,July,Psychostimulants with abuse potential (T43.6),13,14,100,0.0738794943359054,* Underreported due to incomplete data
NH,New Hampshire,2017,August,Psychostimulants with abuse potential (T43.6),14,15,100,0.0894527120435879,* Underreported due to incomplete data
NH,New Hampshire,2017,September,Psychostimulants with abuse potential (T43.6),17,18,100,0.105682464840257,* Underreported due to incomplete data
NH,New Hampshire,2017,October,Psychostimulants with abuse potential (T43.6),20,21,100,0.0977198697068404,* Underreported due to incomplete data
NH,New Hampshire,2017,November,Psychostimulants with abuse potential (T43.6),21,22,100,0.105553751217928,* Underreported due to incomplete data
NH,New Hampshire,2015,January,"Synthetic opioids, excl. methadone (T40.4)",171,174,100,0.0440839358137895,
NH,New Hampshire,2015,February,"Synthetic opioids, excl. methadone (T40.4)",186,192,100,0.104411380840512,
NH,New Hampshire,2015,March,"Synthetic opioids, excl. methadone (T40.4)",198,204,100,0.103941100043309,
NH,New Hampshire,2015,April,"Synthetic opioids, excl. methadone (T40.4)",219,226,100,0.102730930571013,
NH,New Hampshire,2015,May,"Synthetic opioids, excl. methadone (T40.4)",234,241,100,0.102651839178785,
NH,New Hampshire,2015,June,"Synthetic opioids, excl. methadone (T40.4)",252,260,100,0.103057368601855,
NH,New Hampshire,2015,July,"Synthetic opioids, excl. methadone (T40.4)",267,275,100,0.102084219481072,
NH,New Hampshire,2015,August,"Synthetic opioids, excl. methadone (T40.4)",281,290,100,0.110600646588395,
NH,New Hampshire,2015,September,"Synthetic opioids, excl. methadone (T40.4)",313,323,100,0.118895966029724,
NH,New Hampshire,2015,October,"Synthetic opioids, excl. methadone (T40.4)",308,319,100,0.12709710218607,
NH,New Hampshire,2015,November,"Synthetic opioids, excl. methadone (T40.4)",304,315,100,0.127811860940695,
NH,New Hampshire,2015,December,"Synthetic opioids, excl. methadone (T40.4)",285,296,100,0.136472193790515,
NH,New Hampshire,2016,January,"Synthetic opioids, excl. methadone (T40.4)",285,293,100,0.0946888181113885,
NH,New Hampshire,2016,February,"Synthetic opioids, excl. methadone (T40.4)",288,293,100,0.0346320346320346,
NH,New Hampshire,2016,March,"Synthetic opioids, excl. methadone (T40.4)",295,300,100,0.0345811359903173,
NH,New Hampshire,2016,April,"Synthetic opioids, excl. methadone (T40.4)",299,304,100,0.0346170488965816,
NH,New Hampshire,2016,May,"Synthetic opioids, excl. methadone (T40.4)",306,311,100,0.0347101700798334,
NH,New Hampshire,2016,June,"Synthetic opioids, excl. methadone (T40.4)",301,306,100,0.0433613736883184,
NH,New Hampshire,2016,July,"Synthetic opioids, excl. methadone (T40.4)",315,321,100,0.0518941359626362,
NH,New Hampshire,2016,August,"Synthetic opioids, excl. methadone (T40.4)",320,326,100,0.0517375183237044,
NH,New Hampshire,2016,September,"Synthetic opioids, excl. methadone (T40.4)",317,323,100,0.0515818431911967,
NH,New Hampshire,2016,October,"Synthetic opioids, excl. methadone (T40.4)",326,333,100,0.0597575550623186,
NH,New Hampshire,2016,November,"Synthetic opioids, excl. methadone (T40.4)",331,338,100,0.0596353722951099,
NH,New Hampshire,2016,December,"Synthetic opioids, excl. methadone (T40.4)",347,355,100,0.0671760853136284,
NH,New Hampshire,2017,January,"Synthetic opioids, excl. methadone (T40.4)",354,357,100,0.0668952253532904,* Underreported due to incomplete data
NH,New Hampshire,2017,February,"Synthetic opioids, excl. methadone (T40.4)",355,360,100,0.066744535291173,* Underreported due to incomplete data
NH,New Hampshire,2017,March,"Synthetic opioids, excl. methadone (T40.4)",349,355,100,0.0663845324039499,* Underreported due to incomplete data
NH,New Hampshire,2017,April,"Synthetic opioids, excl. methadone (T40.4)",357,365,100,0.0745650372825186,* Underreported due to incomplete data
NH,New Hampshire,2017,May,"Synthetic opioids, excl. methadone (T40.4)",356,365,100,0.0826309700875888,* Underreported due to incomplete data
NH,New Hampshire,2017,June,"Synthetic opioids, excl. methadone (T40.4)",363,375,100,0.0740070717868596,* Underreported due to incomplete data
NH,New Hampshire,2017,July,"Synthetic opioids, excl. methadone (T40.4)",365,378,100,0.0738794943359054,* Underreported due to incomplete data
NH,New Hampshire,2017,August,"Synthetic opioids, excl. methadone (T40.4)",369,382,100,0.0894527120435879,* Underreported due to incomplete data
NH,New Hampshire,2017,September,"Synthetic opioids, excl. methadone (T40.4)",371,385,100,0.105682464840257,* Underreported due to incomplete data
NH,New Hampshire,2017,October,"Synthetic opioids, excl. methadone (T40.4)",376,388,100,0.0977198697068404,* Underreported due to incomplete data
NH,New Hampshire,2017,November,"Synthetic opioids, excl. methadone (T40.4)",372,383,100,0.105553751217928,* Underreported due to incomplete data
NJ,New Jersey,2015,January,Number of Deaths,"70,998",,100,0.25916222992197,
NJ,New Jersey,2015,February,Number of Deaths,"71,521",,100,0.257267096377288,
NJ,New Jersey,2015,March,Number of Deaths,"71,756",,100,0.243882044707063,
NJ,New Jersey,2015,April,Number of Deaths,"71,525",,100,0.241873470814401,
NJ,New Jersey,2015,May,Number of Deaths,"71,394",,100,0.231111858139339,
NJ,New Jersey,2015,June,Number of Deaths,"71,384",,100,0.214333744256416,
NJ,New Jersey,2015,July,Number of Deaths,"71,495",,100,0.190223092523953,
NJ,New Jersey,2015,August,Number of Deaths,"71,571",,100,0.192815525841472,
NJ,New Jersey,2015,September,Number of Deaths,"71,636",,100,0.209391925847339,
NJ,New Jersey,2015,October,Number of Deaths,"71,671",,100,0.241380753721868,
NJ,New Jersey,2015,November,Number of Deaths,"71,524",,100,0.288015211677199,
NJ,New Jersey,2015,December,Number of Deaths,"71,109",,100,0.348760353823004,
NJ,New Jersey,2016,January,Number of Deaths,"70,318",,100,0.346995079496004,
NJ,New Jersey,2016,February,Number of Deaths,"69,990",,100,0.354336333761966,
NJ,New Jersey,2016,March,Number of Deaths,"69,997",,100,0.365729959855422,
NJ,New Jersey,2016,April,Number of Deaths,"70,126",,100,0.385021247468842,
NJ,New Jersey,2016,May,Number of Deaths,"70,157",,100,0.417634733526234,
NJ,New Jersey,2016,June,Number of Deaths,"70,249",,100,0.448404959501203,
NJ,New Jersey,2016,July,Number of Deaths,"70,297",,100,0.486507247819964,
NJ,New Jersey,2016,August,Number of Deaths,"70,539",,100,0.493344107514992,
NJ,New Jersey,2016,September,Number of Deaths,"70,684",,100,0.489502574840134,
NJ,New Jersey,2016,October,Number of Deaths,"70,935",,100,0.469443857052231,
NJ,New Jersey,2016,November,Number of Deaths,"71,423",,100,0.431233636223625,
NJ,New Jersey,2016,December,Number of Deaths,"72,082",,100,0.410643433866985,
NJ,New Jersey,2017,January,Number of Deaths,"72,705",,100,0.396121312151847,* Underreported due to incomplete data
NJ,New Jersey,2017,February,Number of Deaths,"73,062",,100,0.379130053926802,* Underreported due to incomplete data
NJ,New Jersey,2017,March,Number of Deaths,"73,271",,100,0.363035853202495,* Underreported due to incomplete data
NJ,New Jersey,2017,April,Number of Deaths,"73,486",,100,0.33747924774787,* Underreported due to incomplete data
NJ,New Jersey,2017,May,Number of Deaths,"73,743",,100,0.306469766621917,* Underreported due to incomplete data
NJ,New Jersey,2017,June,Number of Deaths,"73,835",,100,0.283063587729397,* Underreported due to incomplete data
NJ,New Jersey,2017,July,Number of Deaths,"73,911",,100,0.246242101987526,* Underreported due to incomplete data
NJ,New Jersey,2017,August,Number of Deaths,"73,970",,100,0.237934297688252,* Underreported due to incomplete data
NJ,New Jersey,2017,September,Number of Deaths,"74,167",,100,0.225167527336956,* Underreported due to incomplete data
NJ,New Jersey,2017,October,Number of Deaths,"73,829",,100,0.231616302536943,* Underreported due to incomplete data
NJ,New Jersey,2017,November,Number of Deaths,"73,725",,100,0.269922007460156,* Underreported due to incomplete data
NJ,New Jersey,2015,January,Number of Drug Overdose Deaths,"1,210","1,270",100,0.25916222992197,
NJ,New Jersey,2015,February,Number of Drug Overdose Deaths,"1,221","1,281",100,0.257267096377288,
NJ,New Jersey,2015,March,Number of Drug Overdose Deaths,"1,226","1,284",100,0.243882044707063,
NJ,New Jersey,2015,April,Number of Drug Overdose Deaths,"1,240","1,298",100,0.241873470814401,
NJ,New Jersey,2015,May,Number of Drug Overdose Deaths,"1,277","1,334",100,0.231111858139339,
NJ,New Jersey,2015,June,Number of Drug Overdose Deaths,"1,305","1,359",100,0.214333744256416,
NJ,New Jersey,2015,July,Number of Drug Overdose Deaths,"1,336","1,386",100,0.190223092523953,
NJ,New Jersey,2015,August,Number of Drug Overdose Deaths,"1,373","1,425",100,0.192815525841472,
NJ,New Jersey,2015,September,Number of Drug Overdose Deaths,"1,411","1,468",100,0.209391925847339,
NJ,New Jersey,2015,October,Number of Drug Overdose Deaths,"1,413","1,479",100,0.241380753721868,
NJ,New Jersey,2015,November,Number of Drug Overdose Deaths,"1,414","1,492",100,0.288015211677199,
NJ,New Jersey,2015,December,Number of Drug Overdose Deaths,"1,423","1,518",100,0.348760353823004,
NJ,New Jersey,2016,January,Number of Drug Overdose Deaths,"1,433","1,528",100,0.346995079496004,
NJ,New Jersey,2016,February,Number of Drug Overdose Deaths,"1,483","1,583",100,0.354336333761966,
NJ,New Jersey,2016,March,Number of Drug Overdose Deaths,"1,538","1,645",100,0.365729959855422,
NJ,New Jersey,2016,April,Number of Drug Overdose Deaths,"1,628","1,748",100,0.385021247468842,
NJ,New Jersey,2016,May,Number of Drug Overdose Deaths,"1,637","1,768",100,0.417634733526234,
NJ,New Jersey,2016,June,Number of Drug Overdose Deaths,"1,651","1,793",100,0.448404959501203,
NJ,New Jersey,2016,July,Number of Drug Overdose Deaths,"1,695","1,853",100,0.486507247819964,
NJ,New Jersey,2016,August,Number of Drug Overdose Deaths,"1,682","1,842",100,0.493344107514992,
NJ,New Jersey,2016,September,Number of Drug Overdose Deaths,"1,692","1,851",100,0.489502574840134,
NJ,New Jersey,2016,October,Number of Drug Overdose Deaths,"1,777","1,937",100,0.469443857052231,
NJ,New Jersey,2016,November,Number of Drug Overdose Deaths,"1,868","2,022",100,0.431233636223625,
NJ,New Jersey,2016,December,Number of Drug Overdose Deaths,"1,971","2,126",100,0.410643433866985,
NJ,New Jersey,2017,January,Number of Drug Overdose Deaths,"2,081","2,219",100,0.396121312151847,* Underreported due to incomplete data
NJ,New Jersey,2017,February,Number of Drug Overdose Deaths,"2,110","2,251",100,0.379130053926802,* Underreported due to incomplete data
NJ,New Jersey,2017,March,Number of Drug Overdose Deaths,"2,186","2,326",100,0.363035853202495,* Underreported due to incomplete data
NJ,New Jersey,2017,April,Number of Drug Overdose Deaths,"2,212","2,345",100,0.33747924774787,* Underreported due to incomplete data
NJ,New Jersey,2017,May,Number of Drug Overdose Deaths,"2,300","2,425",100,0.306469766621917,* Underreported due to incomplete data
NJ,New Jersey,2017,June,Number of Drug Overdose Deaths,"2,389","2,518",100,0.283063587729397,* Underreported due to incomplete data
NJ,New Jersey,2017,July,Number of Drug Overdose Deaths,"2,407","2,527",100,0.246242101987526,* Underreported due to incomplete data
NJ,New Jersey,2017,August,Number of Drug Overdose Deaths,"2,492","2,624",100,0.237934297688252,* Underreported due to incomplete data
NJ,New Jersey,2017,September,Number of Drug Overdose Deaths,"2,589","2,717",100,0.225167527336956,* Underreported due to incomplete data
NJ,New Jersey,2017,October,Number of Drug Overdose Deaths,"2,552","2,675",100,0.231616302536943,* Underreported due to incomplete data
NJ,New Jersey,2017,November,Number of Drug Overdose Deaths,"2,556","2,689",100,0.269922007460156,* Underreported due to incomplete data
NM,New Mexico,2015,January,Cocaine (T40.5),74,77,100,0.0410533106562665,
NM,New Mexico,2015,February,Cocaine (T40.5),72,75,100,0.0411305012045361,
NM,New Mexico,2015,March,Cocaine (T40.5),69,72,100,0.040983606557377,
NM,New Mexico,2015,April,Cocaine (T40.5),68,71,100,0.0408806867955382,
NM,New Mexico,2015,May,Cocaine (T40.5),60,63,100,0.041147425346814,
NM,New Mexico,2015,June,Cocaine (T40.5),57,60,100,0.0352009386916984,
NM,New Mexico,2015,August,Cocaine (T40.5),53,55,100,0.0526716217007081,
NM,New Mexico,2015,September,Cocaine (T40.5),47,49,100,0.0642786185940513,
NM,New Mexico,2015,October,Cocaine (T40.5),48,50,100,0.0702864171498858,
NM,New Mexico,2015,November,Cocaine (T40.5),48,50,100,0.0935125657510228,
NM,New Mexico,2015,December,Cocaine (T40.5),50,52,100,0.0937756417770484,
NM,New Mexico,2016,January,Cocaine (T40.5),44,46,100,0.0941896744569377,
NM,New Mexico,2016,February,Cocaine (T40.5),46,48,100,0.0933488914819137,
NM,New Mexico,2016,March,Cocaine (T40.5),52,54,100,0.0924802034564476,
NM,New Mexico,2016,April,Cocaine (T40.5),52,54,100,0.091843177773951,
NM,New Mexico,2016,May,Cocaine (T40.5),50,52,100,0.0911317423249986,
NM,New Mexico,2016,June,Cocaine (T40.5),51,53,100,0.0969600182512976,
NM,New Mexico,2016,July,Cocaine (T40.5),55,58,100,0.0795771045302109,
NM,New Mexico,2016,August,Cocaine (T40.5),57,60,100,0.0679848167242649,
NM,New Mexico,2016,September,Cocaine (T40.5),57,60,100,0.0567022000453618,
NM,New Mexico,2016,October,Cocaine (T40.5),57,60,100,0.050844585051692,
NM,New Mexico,2016,November,Cocaine (T40.5),55,57,100,0.0339520144861929,
NM,New Mexico,2016,December,Cocaine (T40.5),56,58,100,0.0506528590724899,
NM,New Mexico,2017,January,Cocaine (T40.5),60,62,100,0.0505390835579515,* Underreported due to incomplete data
NM,New Mexico,2017,February,Cocaine (T40.5),55,57,100,0.0503919372900336,* Underreported due to incomplete data
NM,New Mexico,2017,March,Cocaine (T40.5),55,57,100,0.061860308176808,* Underreported due to incomplete data
NM,New Mexico,2017,April,Cocaine (T40.5),51,53,100,0.0730665467625899,* Underreported due to incomplete data
NM,New Mexico,2017,May,Cocaine (T40.5),58,61,100,0.0783172969344372,* Underreported due to incomplete data
NM,New Mexico,2017,June,Cocaine (T40.5),59,62,100,0.0892956803214645,* Underreported due to incomplete data
NM,New Mexico,2017,July,Cocaine (T40.5),54,57,100,0.122836404243439,* Underreported due to incomplete data
NM,New Mexico,2017,August,Cocaine (T40.5),53,55,100,0.167916713310198,* Underreported due to incomplete data
NM,New Mexico,2017,September,Cocaine (T40.5),51,54,100,0.251074038944373,* Underreported due to incomplete data
NM,New Mexico,2017,October,Cocaine (T40.5),51,54,100,0.278272484416741,* Underreported due to incomplete data
NM,New Mexico,2017,November,Cocaine (T40.5),49,52,100,0.338757149997223,* Underreported due to incomplete data
NM,New Mexico,2015,January,Heroin (T40.1),158,160,100,0.0410533106562665,
NM,New Mexico,2015,February,Heroin (T40.1),163,165,100,0.0411305012045361,
NM,New Mexico,2015,March,Heroin (T40.1),161,163,100,0.040983606557377,
NM,New Mexico,2015,April,Heroin (T40.1),155,157,100,0.0408806867955382,
NM,New Mexico,2015,May,Heroin (T40.1),153,155,100,0.041147425346814,
NM,New Mexico,2015,June,Heroin (T40.1),154,155,100,0.0352009386916984,
NM,New Mexico,2015,July,Heroin (T40.1),162,164,100,0.0411982814431169,
NM,New Mexico,2015,August,Heroin (T40.1),164,166,100,0.0526716217007081,
NM,New Mexico,2015,September,Heroin (T40.1),157,159,100,0.0642786185940513,
NM,New Mexico,2015,October,Heroin (T40.1),152,154,100,0.0702864171498858,
NM,New Mexico,2015,November,Heroin (T40.1),153,156,100,0.0935125657510228,
NM,New Mexico,2015,December,Heroin (T40.1),153,156,100,0.0937756417770484,
NM,New Mexico,2016,January,Heroin (T40.1),139,142,100,0.0941896744569377,
NM,New Mexico,2016,February,Heroin (T40.1),145,148,100,0.0933488914819137,
NM,New Mexico,2016,March,Heroin (T40.1),149,152,100,0.0924802034564476,
NM,New Mexico,2016,April,Heroin (T40.1),158,161,100,0.091843177773951,
NM,New Mexico,2016,May,Heroin (T40.1),158,161,100,0.0911317423249986,
NM,New Mexico,2016,June,Heroin (T40.1),151,154,100,0.0969600182512976,
NM,New Mexico,2016,July,Heroin (T40.1),152,155,100,0.0795771045302109,
NM,New Mexico,2016,August,Heroin (T40.1),154,156,100,0.0679848167242649,
NM,New Mexico,2016,September,Heroin (T40.1),153,155,100,0.0567022000453618,
NM,New Mexico,2016,October,Heroin (T40.1),153,155,100,0.050844585051692,
NM,New Mexico,2016,November,Heroin (T40.1),160,161,100,0.0339520144861929,
NM,New Mexico,2016,December,Heroin (T40.1),164,166,100,0.0506528590724899,
NM,New Mexico,2017,January,Heroin (T40.1),166,167,100,0.0505390835579515,* Underreported due to incomplete data
NM,New Mexico,2017,February,Heroin (T40.1),158,159,100,0.0503919372900336,* Underreported due to incomplete data
NM,New Mexico,2017,March,Heroin (T40.1),164,165,100,0.061860308176808,* Underreported due to incomplete data
NM,New Mexico,2017,April,Heroin (T40.1),166,167,100,0.0730665467625899,* Underreported due to incomplete data
NM,New Mexico,2017,May,Heroin (T40.1),164,165,100,0.0783172969344372,* Underreported due to incomplete data
NM,New Mexico,2017,June,Heroin (T40.1),167,169,100,0.0892956803214645,* Underreported due to incomplete data
NM,New Mexico,2017,July,Heroin (T40.1),170,175,100,0.122836404243439,* Underreported due to incomplete data
NM,New Mexico,2017,August,Heroin (T40.1),163,169,100,0.167916713310198,* Underreported due to incomplete data
NM,New Mexico,2017,September,Heroin (T40.1),161,170,100,0.251074038944373,* Underreported due to incomplete data
NM,New Mexico,2017,October,Heroin (T40.1),158,167,100,0.278272484416741,* Underreported due to incomplete data
NM,New Mexico,2017,November,Heroin (T40.1),148,158,100,0.338757149997223,* Underreported due to incomplete data
NM,New Mexico,2015,January,Methadone (T40.3),42,43,100,0.0410533106562665,
NM,New Mexico,2015,February,Methadone (T40.3),44,45,100,0.0411305012045361,
NM,New Mexico,2015,March,Methadone (T40.3),42,43,100,0.040983606557377,
NM,New Mexico,2015,April,Methadone (T40.3),43,44,100,0.0408806867955382,
NM,New Mexico,2015,May,Methadone (T40.3),41,42,100,0.041147425346814,
NM,New Mexico,2015,June,Methadone (T40.3),39,40,100,0.0352009386916984,
NM,New Mexico,2015,July,Methadone (T40.3),37,38,100,0.0411982814431169,
NM,New Mexico,2015,August,Methadone (T40.3),35,36,100,0.0526716217007081,
NM,New Mexico,2015,September,Methadone (T40.3),34,35,100,0.0642786185940513,
NM,New Mexico,2015,October,Methadone (T40.3),37,38,100,0.0702864171498858,
NM,New Mexico,2015,November,Methadone (T40.3),35,36,100,0.0935125657510228,
NM,New Mexico,2015,December,Methadone (T40.3),34,35,100,0.0937756417770484,
NM,New Mexico,2016,January,Methadone (T40.3),37,38,100,0.0941896744569377,
NM,New Mexico,2016,February,Methadone (T40.3),35,36,100,0.0933488914819137,
NM,New Mexico,2016,March,Methadone (T40.3),38,39,100,0.0924802034564476,
NM,New Mexico,2016,April,Methadone (T40.3),38,39,100,0.091843177773951,
NM,New Mexico,2016,May,Methadone (T40.3),38,39,100,0.0911317423249986,
NM,New Mexico,2016,June,Methadone (T40.3),44,45,100,0.0969600182512976,
NM,New Mexico,2016,July,Methadone (T40.3),44,45,100,0.0795771045302109,
NM,New Mexico,2016,August,Methadone (T40.3),42,43,100,0.0679848167242649,
NM,New Mexico,2016,September,Methadone (T40.3),42,43,100,0.0567022000453618,
NM,New Mexico,2016,October,Methadone (T40.3),39,40,100,0.050844585051692,
NM,New Mexico,2016,November,Methadone (T40.3),41,42,100,0.0339520144861929,
NM,New Mexico,2016,December,Methadone (T40.3),44,45,100,0.0506528590724899,
NM,New Mexico,2017,January,Methadone (T40.3),42,43,100,0.0505390835579515,* Underreported due to incomplete data
NM,New Mexico,2017,February,Methadone (T40.3),44,45,100,0.0503919372900336,* Underreported due to incomplete data
NM,New Mexico,2017,March,Methadone (T40.3),39,40,100,0.061860308176808,* Underreported due to incomplete data
NM,New Mexico,2017,April,Methadone (T40.3),38,39,100,0.0730665467625899,* Underreported due to incomplete data
NM,New Mexico,2017,May,Methadone (T40.3),39,40,100,0.0783172969344372,* Underreported due to incomplete data
NM,New Mexico,2017,June,Methadone (T40.3),36,37,100,0.0892956803214645,* Underreported due to incomplete data
NM,New Mexico,2017,July,Methadone (T40.3),36,37,100,0.122836404243439,* Underreported due to incomplete data
NM,New Mexico,2017,August,Methadone (T40.3),34,36,100,0.167916713310198,* Underreported due to incomplete data
NM,New Mexico,2017,September,Methadone (T40.3),32,34,100,0.251074038944373,* Underreported due to incomplete data
NM,New Mexico,2017,October,Methadone (T40.3),31,33,100,0.278272484416741,* Underreported due to incomplete data
NM,New Mexico,2017,November,Methadone (T40.3),31,34,100,0.338757149997223,* Underreported due to incomplete data
NM,New Mexico,2015,January,Natural & semi-synthetic opioids (T40.2),223,227,100,0.0410533106562665,
NM,New Mexico,2015,February,Natural & semi-synthetic opioids (T40.2),212,215,100,0.0411305012045361,
NM,New Mexico,2015,March,Natural & semi-synthetic opioids (T40.2),212,215,100,0.040983606557377,
NM,New Mexico,2015,April,Natural & semi-synthetic opioids (T40.2),202,205,100,0.0408806867955382,
NM,New Mexico,2015,May,Natural & semi-synthetic opioids (T40.2),194,197,100,0.041147425346814,
NM,New Mexico,2015,June,Natural & semi-synthetic opioids (T40.2),189,192,100,0.0352009386916984,
NM,New Mexico,2015,July,Natural & semi-synthetic opioids (T40.2),187,190,100,0.0411982814431169,
NM,New Mexico,2015,August,Natural & semi-synthetic opioids (T40.2),181,184,100,0.0526716217007081,
NM,New Mexico,2015,September,Natural & semi-synthetic opioids (T40.2),180,184,100,0.0642786185940513,
NM,New Mexico,2015,October,Natural & semi-synthetic opioids (T40.2),184,188,100,0.0702864171498858,
NM,New Mexico,2015,November,Natural & semi-synthetic opioids (T40.2),178,183,100,0.0935125657510228,
NM,New Mexico,2015,December,Natural & semi-synthetic opioids (T40.2),168,173,100,0.0937756417770484,
NM,New Mexico,2016,January,Natural & semi-synthetic opioids (T40.2),164,169,100,0.0941896744569377,
NM,New Mexico,2016,February,Natural & semi-synthetic opioids (T40.2),167,172,100,0.0933488914819137,
NM,New Mexico,2016,March,Natural & semi-synthetic opioids (T40.2),170,175,100,0.0924802034564476,
NM,New Mexico,2016,April,Natural & semi-synthetic opioids (T40.2),169,174,100,0.091843177773951,
NM,New Mexico,2016,May,Natural & semi-synthetic opioids (T40.2),168,173,100,0.0911317423249986,
NM,New Mexico,2016,June,Natural & semi-synthetic opioids (T40.2),159,164,100,0.0969600182512976,
NM,New Mexico,2016,July,Natural & semi-synthetic opioids (T40.2),161,165,100,0.0795771045302109,
NM,New Mexico,2016,August,Natural & semi-synthetic opioids (T40.2),158,162,100,0.0679848167242649,
NM,New Mexico,2016,September,Natural & semi-synthetic opioids (T40.2),159,162,100,0.0567022000453618,
NM,New Mexico,2016,October,Natural & semi-synthetic opioids (T40.2),156,159,100,0.050844585051692,
NM,New Mexico,2016,November,Natural & semi-synthetic opioids (T40.2),154,156,100,0.0339520144861929,
NM,New Mexico,2016,December,Natural & semi-synthetic opioids (T40.2),158,161,100,0.0506528590724899,
NM,New Mexico,2017,January,Natural & semi-synthetic opioids (T40.2),158,160,100,0.0505390835579515,* Underreported due to incomplete data
NM,New Mexico,2017,February,Natural & semi-synthetic opioids (T40.2),156,158,100,0.0503919372900336,* Underreported due to incomplete data
NM,New Mexico,2017,March,Natural & semi-synthetic opioids (T40.2),161,164,100,0.061860308176808,* Underreported due to incomplete data
NM,New Mexico,2017,April,Natural & semi-synthetic opioids (T40.2),164,167,100,0.0730665467625899,* Underreported due to incomplete data
NM,New Mexico,2017,May,Natural & semi-synthetic opioids (T40.2),163,166,100,0.0783172969344372,* Underreported due to incomplete data
NM,New Mexico,2017,June,Natural & semi-synthetic opioids (T40.2),164,168,100,0.0892956803214645,* Underreported due to incomplete data
NM,New Mexico,2017,July,Natural & semi-synthetic opioids (T40.2),165,171,100,0.122836404243439,* Underreported due to incomplete data
NM,New Mexico,2017,August,Natural & semi-synthetic opioids (T40.2),162,170,100,0.167916713310198,* Underreported due to incomplete data
NM,New Mexico,2017,September,Natural & semi-synthetic opioids (T40.2),154,165,100,0.251074038944373,* Underreported due to incomplete data
NM,New Mexico,2017,October,Natural & semi-synthetic opioids (T40.2),151,162,100,0.278272484416741,* Underreported due to incomplete data
